"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 / 2026";"2.76 MB";"18/03/2024";"18/03/2024"
"RELAZIONE ANNUALE RPCT - 2023";"78.06 KB";"22/01/2024";"22/01/2024"
"Provvedimenti adottati dall'A.N.AC. ed atti di adeguamento";"202.72 KB";"09/10/2023";"09/10/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"201.79 KB";"09/10/2023";"09/10/2023"
"Atti di accertamento delle violazioni";"248.84 KB";"09/10/2023";"09/10/2023"
"PIAO 2023 - 2025 ";"";"09/10/2023";"09/10/2023"
"PTPCT 2022 - 2024";"127.17 KB";"09/10/2023";"09/10/2023"
"PTPCT 2021 - 2023";"0.51 MB";"09/10/2023";"09/10/2023"
"PTPCT 2020 - 2022";"0.67 MB";"09/10/2023";"09/10/2023"
"PTPCT 2019 - 2021 ";"0.63 MB";"09/10/2023";"09/10/2023"
"PTPCT 2018 - 2020";"0.8 MB";"09/10/2023";"09/10/2023"
"Decreto nomina RPCT - dott. Riccardo Barbiero";"0.72 MB";"06/04/2023";"09/10/2023"
"SCHEDA  RELAZIONE RPCT ANNO 2021";"80.14 KB";"28/01/2022";"09/10/2023"
"RELAZIONE RPCT 2019";"74.82 KB";"19/02/2021";"09/10/2023"
"RELAZIONE ANNUALE RPCT - 2022";"80.64 KB";"01/06/2023";"01/06/2023"
"RELAZIONE RESPONSABILE ANNO 2021";"0.57 MB";"30/05/2022";"30/05/2022"
"FORMAZIONE PTPC 2021/2023 - PRESENTAZIONE AGLI STAKEHOLDER";"1.86 MB";"11/03/2021";"11/03/2021"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/03/2021 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"71.23 KB";"22/02/2021";"22/02/2021"
"RELAZIONE DEL RESPONSABILE ANNO 2020";"254.12 KB";"22/02/2021";"22/02/2021"
"MONITORAGGIO ANNO 2020";"6.57 MB";"19/02/2021";"22/02/2021"
"RELAZIONE DEL RESPONSABILE ANNO 2019";"170.98 KB";"19/02/2021";"19/02/2021"
"PROPOSTA PIANO TRASPARENZA E ANTICORRUZIONE 2019/2021";"0.63 MB";"14/01/2019";"19/02/2021"
"RELAZIONE ANNUALE SULL'ATTIVITA' SVOLTA ANNO 2020";"6.57 MB";"19/02/2021";"19/02/2021"
"PROPOSTA PIANO ANTICORRUZIONE 2020/2022";"1.77 MB";"31/12/2019";"31/12/2019"
"FORMAZIONE PTPC 2019/2021 - PRESENTAZIONE AGLI STAKEHOLDER";"337.47 KB";"14/01/2019";"14/01/2019"
"SCHEDE ALLEGATE A RELAZIONE PREVENZIONE3 CORRUZIONE E TRASPARENZA 2018";"0.98 MB";"09/01/2019";"09/01/2019"
"RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA 2018";"264.34 KB";"09/01/2019";"09/01/2019"
