"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA 12-2022";"211.28 KB";"22/05/2023";"22/05/2023"
"TASSI ASSENZA 11-2022";"211.3 KB";"22/05/2023";"22/05/2023"
"TASSI ASSENZA 10-2022";"211.28 KB";"22/05/2023";"22/05/2023"
"TASSI ASSENZA 06-2022";"214.89 KB";"18/10/2022";"18/10/2022"
"TASSI ASSENZA  3� T 2022";"215.5 KB";"18/10/2022";"18/10/2022"
"TASSI ASSENZA 05-2022";"212.08 KB";"08/06/2022";"08/06/2022"
"TASSI ASSENZA 04-2022";"214.23 KB";"01/06/2022";"01/06/2022"
"TASSI ASSENZA 03-2022";"211.13 KB";"12/04/2022";"12/04/2022"
"TASSI ASSENZA 02-2022";"211.26 KB";"23/03/2022";"23/03/2022"
"TASSI ASSENZA 01-2022";"213.46 KB";"23/03/2022";"23/03/2022"
