"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE 2022";"30.77 KB";"22/06/2022";"22/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"475.65 KB";"20/06/2022";"20/06/2022"
"SCHEDA DI SINTESI 2022";"261.65 KB";"20/06/2022";"20/06/2022"
"SCHEDA DI SINTESI 2021";"261.53 KB";"07/06/2021";"07/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2021";"0.81 MB";"07/06/2021";"07/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"21.76 KB";"07/06/2021";"07/06/2021"
"SCHEDA DI SINTESI 2020";"20.36 KB";"16/07/2020";"16/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"263.87 KB";"16/07/2020";"16/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"85.5 KB";"16/07/2020";"16/07/2020"
"SCHEDA DI SISTENSI";"43.61 KB";"28/03/2019";"28/03/2019"
"ATTESTAZIONE NVI";"401.8 KB";"28/03/2019";"28/03/2019"
"GRIGLIA CIVIT 2019";"81 KB";"28/03/2019";"28/03/2019"
